﻿_id,ANO_ENSI_OFER,NOM_OFIC_ESCL,DES_ENSI,DES_ETAP,DES_ANO_IDAD,DES_ORGA_ESCL,DES_SITU_FUNC
550,2017,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
551,2017,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
552,2017,Escola Municipal Honorina de Barros,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
553,2017,Escola Municipal Honorina de Barros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
554,2017,Escola Municipal Honorina de Barros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
555,2017,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
556,2017,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
557,2017,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
558,2017,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
559,2017,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
560,2017,Escola Municipal Hugo Pinheiro Soares,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
561,2017,Escola Municipal Hugo Pinheiro Soares,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
562,2017,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
563,2017,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
564,2017,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
565,2017,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
566,2017,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
567,2017,Escola Municipal Hugo Werneck,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
568,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
569,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
570,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
571,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
572,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
573,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
574,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
575,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
576,2017,Escola Municipal Hélio Pellegrino,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
577,2017,Escola Municipal Hélio Pellegrino,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
578,2017,Escola Municipal Hélio Pellegrino,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
579,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
580,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
581,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
582,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
583,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
584,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
585,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
586,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
587,2017,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
588,2017,Escola Municipal Ignácio de Andrade Melo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
589,2017,Escola Municipal Ignácio de Andrade Melo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
590,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
591,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
592,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
593,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
594,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
595,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
596,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
597,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
598,2017,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
599,2017,Escola Municipal Imaco,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
600,2017,Escola Municipal Imaco,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
601,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
602,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
603,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
604,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
605,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
606,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
607,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
608,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
609,2017,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
610,2017,Escola Municipal Israel Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
611,2017,Escola Municipal Israel Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
612,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
613,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
614,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
615,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
616,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
617,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
618,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
619,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
620,2017,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
621,2017,Escola Municipal Jardim Felicidade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
622,2017,Escola Municipal Jardim Felicidade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
623,2017,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
624,2017,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
625,2017,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
626,2017,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
627,2017,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
628,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
629,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
630,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
631,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
632,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
633,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
634,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
635,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
636,2017,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
637,2017,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
638,2017,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
639,2017,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
640,2017,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
641,2017,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
642,2017,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
643,2017,Escola Municipal Joaquim dos Santos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
644,2017,Escola Municipal Joaquim dos Santos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
645,2017,Escola Municipal Joaquim dos Santos,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
646,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
647,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
648,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
649,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
650,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
651,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
652,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
653,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
654,2017,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
655,2017,Escola Municipal Jonas Barcellos Corrêa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
656,2017,Escola Municipal Jonas Barcellos Corrêa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
657,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
658,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
659,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
660,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
661,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
662,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
663,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
664,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
665,2017,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
666,2017,Escola Municipal Josefina Souza Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
667,2017,Escola Municipal Josefina Souza Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
668,2017,Escola Municipal Josefina Souza Lima,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
669,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
670,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
671,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
672,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
673,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
674,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
675,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
676,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
677,2017,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
678,2017,Escola Municipal José Madureira Horta,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
679,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
680,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
681,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
682,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
683,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
684,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
685,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
686,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
687,2017,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
688,2017,Escola Municipal José Maria Alkmim,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
689,2017,Escola Municipal José Maria Alkmim,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
690,2017,Escola Municipal José Maria Alkmim,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
691,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
692,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
693,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
694,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
695,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
696,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
697,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
698,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
699,2017,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
700,2017,Escola Municipal José Maria dos Mares Guia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
701,2017,Escola Municipal José Maria dos Mares Guia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
702,2017,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
703,2017,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
704,2017,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
705,2017,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
706,2017,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
707,2017,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
708,2017,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
709,2017,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
710,2017,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
711,2017,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
712,2017,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
713,2017,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
714,2017,Escola Municipal João Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
715,2017,Escola Municipal João Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
716,2017,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
717,2017,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
718,2017,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
719,2017,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
720,2017,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
721,2017,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
722,2017,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
723,2017,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
724,2017,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
725,2017,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
726,2017,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
727,2017,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
728,2017,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
729,2017,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
730,2017,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
731,2017,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
732,2017,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
733,2017,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
734,2017,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
735,2017,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
736,2017,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
737,2017,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
738,2017,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
739,2017,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
