﻿_id,numero_boletim,data hora_boletim,data_inclusao,tipo_acidente,desc_tipo_acidente,cod_tempo,desc_tempo,cod_pavimento,pavimento,cod_regional,desc_regional,origem_boletim,local_sinalizado,velocidade_permitida,coordenada_x,coordenada_y,hora_informada,indicador_fatalidade,valor_ups,descricao_ups,data_alteracao_smsa,valor_ups_antiga,descricao_ups_antiga
13942,2477091,29/11/2012 07:31,24/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060784046.00,0080982846.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13943,2477258,29/11/2012 08:03,29/11/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061098888.00,0079740526.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13944,2477887,29/11/2012 07:50,24/07/2013 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,PMMG           ,NÃO INFORMADO,0,0061546652.00,0079868668.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13945,2477892,29/11/2012 09:52,24/07/2013 00:00, H03002,QUEDA DE VEICULO COM VITIMA                       ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0060981545.00,0080809239.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13946,2477979,29/11/2012 10:19,24/07/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060854554.00,0080472326.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13947,2478034,29/11/2012 06:51,24/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060813859.00,0080627247.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13948,2478195,29/11/2012 08:45,24/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0060959586.00,0079418014.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13949,2478491,28/11/2012 17:00,24/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0060880665.00,0079827045.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13950,2478507,29/11/2012 07:22,24/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060506209.00,0080252552.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13951,2478738,29/11/2012 11:10,24/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0060269530.00,0079909549.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13952,2478826,29/11/2012 12:33,24/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061253042.00,0079474701.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13953,2478962,29/11/2012 08:57,24/07/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0060964982.00,0080825020.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13954,2478997,29/11/2012 12:57,06/12/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060784046.00,0080982846.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13955,2479219,29/11/2012 09:08,24/07/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060737087.00,0080681094.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13956,2479357,29/11/2012 12:31,24/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0061250218.00,0080758944.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13957,2479562,29/11/2012 13:14,24/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060311802.00,0079130643.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13958,2480345,29/11/2012 13:51,24/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13959,2480863,29/11/2012 15:13,24/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061243324.00,0079631586.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13960,2481397,29/11/2012 12:13,24/07/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,CORPO DE BOMBEI,NÃO INFORMADO,0,0061013958.00,0081162568.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13961,2481604,29/11/2012 15:31,25/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061212378.00,0079490735.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13962,2481636,29/11/2012 14:28,25/07/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,CORPO DE BOMBEI,NÃO INFORMADO,0,0060345334.00,0078943844.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13963,2481912,29/11/2012 14:41,03/12/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13964,2483012,29/11/2012 17:41,25/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0060888594.00,0080879362.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13965,2483120,29/11/2012 16:34,25/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,PMMG           ,NÃO INFORMADO,0,0060831296.00,0079220064.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13966,2483272,29/11/2012 20:45,25/07/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060128443.00,0078993473.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13967,2483329,29/11/2012 21:17,25/07/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0061188740.00,0080330553.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13968,2483432,29/11/2012 19:35,07/12/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060770659.00,0080813004.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13969,2483439,29/11/2012 20:53,25/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060327455.00,0078933456.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13970,2483657,29/12/2012 18:15,25/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0061659110.00,0080526912.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13971,2483668,29/11/2012 20:47,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060108747.00,0078890592.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13972,2483845,29/11/2012 23:43,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060669024.00,0080509269.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13973,2483896,29/11/2012 19:42,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060719666.00,0080993379.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13974,2484292,29/11/2012 23:53,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061069838.00,0079610884.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13975,2484632,29/11/2012 23:45,26/07/2013 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,CORPO DE BOMBEI,NÃO INFORMADO,0,0061054404.00,0079778017.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13976,2484634,30/11/2012 05:26,18/12/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060235046.00,0079102841.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13977,2485219,30/11/2012 07:50,26/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060789067.00,0080965477.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13978,2485398,30/11/2012 07:52,26/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,PMMG           ,NÃO INFORMADO,0,0060867935.00,0079558054.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13979,2485554,30/11/2012 08:47,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060939422.00,0080784696.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13980,2485905,30/11/2012 06:37,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0061224821.00,0080266084.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13981,2486105,30/11/2012 10:00,26/07/2013 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,POLICIA CIVIL  ,NÃO INFORMADO,0,0061024208.00,0079711805.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13982,2486324,30/11/2012 07:11,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060427450.00,0080164624.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13983,2486364,30/11/2012 08:09,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0061016502.00,0079778851.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13984,2486375,30/11/2012 09:57,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0060976313.00,0079636829.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13985,2486526,30/11/2012 08:48,03/12/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13986,2486680,17/10/2012 14:06,08/05/2013 00:00, H99002,OUTROS COM VITIMA                                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13987,2486855,30/11/2012 10:03,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060523119.00,0081069969.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13988,2486959,30/11/2012 10:37,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061257869.00,0079571321.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13989,2487086,30/11/2012 11:46,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060741559.00,0080345856.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13990,2487444,30/11/2012 10:15,26/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13991,2487466,30/11/2012 09:20,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060531497.00,0080120132.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13992,2487477,30/11/2012 13:03,26/07/2013 00:00, H99002,OUTROS COM VITIMA                                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061143675.00,0079722701.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13993,2487665,30/11/2012 12:18,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060577631.00,0079339579.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13994,2487745,30/11/2012 12:03,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060518165.00,0079800658.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13995,2488389,30/11/2012 13:26,26/07/2013 00:00, H06001,ATROPELAMENTO DE PESSOA COM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,SIM,13,ACIDENTE COM VÍTIMA FATAL,00/00/0000,0,NÃO INFORMADO
13996,2488567,30/11/2012 13:54,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060336495.00,0078747751.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13997,2488604,30/11/2012 13:46,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060883823.00,0080557586.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13998,2488879,30/11/2012 15:25,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060884863.00,0079841132.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13999,2489216,30/11/2012 13:05,06/12/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0061217061.00,0080326329.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14000,2489334,30/11/2012 14:56,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060176127.00,0078834048.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14001,2489442,30/11/2012 15:40,26/07/2013 00:00, H99002,OUTROS COM VITIMA                                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,PMMG           ,NÃO INFORMADO,0,0061456795.00,0079881362.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14002,2489716,30/11/2012 16:02,26/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060811422.00,0080055130.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14003,2489770,30/11/2012 16:54,26/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14004,2489779,30/11/2012 16:50,26/07/2013 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061324365.00,0079365256.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14005,2490079,30/11/2012 15:13,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060550312.00,0080455428.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14006,2490085,30/11/2012 17:20,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0061191300.00,0079890174.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14007,2490505,30/11/2012 15:10,26/07/2013 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,PMMG           ,NÃO INFORMADO,0,0061501794.00,0080028078.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14008,2490571,30/11/2012 18:18,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060784046.00,0080982846.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14009,2490754,30/11/2012 18:11,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14010,2490769,30/11/2012 13:53,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060841024.00,0078839124.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14011,2490774,30/11/2012 11:59,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060711420.00,0079764729.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14012,2490832,30/11/2012 18:32,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061117103.00,0079483294.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14013,2491024,30/11/2012 19:08,26/07/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0061350071.00,0080471010.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14014,2491064,30/11/2012 19:12,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0060908604.00,0080690336.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14015,2491067,30/11/2012 19:05,26/07/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
