﻿_id,receita,nome_receita,escrituracao,Jan,Fev,Mar,Abr,Mai,Jun,Jul,Ago,Set,Out,Nov,Dez
358,2.1.1.8.00.0.0,OPER DE CRD-MERCADO INTERNO-ESTADOS/DF/MUNIC,N,"6.190.009,69","14.139.342,39","3.950.799,86","4.380.888,72","5.359.988,56","4.327.707,90","2.846.706,54","2.651.331,97","21.861.612,97","2.026.062,62","3.223.511,04", -   
359,2.1.1.8.01.0.0,OPER DE CRD INTERNAS DE ESTADOS/DF/MUNIC,N,"6.190.009,69","14.139.342,39","3.950.799,86","4.380.888,72","5.359.988,56","4.327.707,90","2.846.706,54","2.651.331,97","21.861.612,97","2.026.062,62","3.223.511,04", -   
360,2.1.1.8.01.2.0,OPER DE CRD INTERNAS P/ PROG SADE,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
361,2.1.1.8.01.2.1,OPER DE CRD INTERNAS P/ PROG SADE-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
362,2.1.1.8.01.3.0,OPER DE CRD INTERNAS P/ PROG SANEAMENTO,N,"4.536.860,64","14.032.302,26","3.330.535,75","3.447.756,38","3.586.133,26","1.015.171,76","2.299.589,87","822.471,47","21.037.091,28","1.163.921,64","2.007.583,92", -   
363,2.1.1.8.01.3.1,OPER DE CRD INTERNAS P/ PROG SANEAM-PRINC,S,"4.536.860,64","14.032.302,26","3.330.535,75","3.447.756,38","3.586.133,26","1.015.171,76","2.299.589,87","822.471,47","21.037.091,28","1.163.921,64","2.007.583,92", -   
364,2.1.1.8.01.5.0,OPER CRD INT P/ PROG MODERN ADM PBLICA,N, -   , -   , -   , -   , -   ,"2.130.135,73", -   , -   , -   , -   , -   , -   
365,2.1.1.8.01.5.1,OPER CRD INT P/ PROG MODERN ADM PBLICA-PRINC,S, -   , -   , -   , -   , -   ,"2.130.135,73", -   , -   , -   , -   , -   , -   
366,2.1.1.8.01.7.0,OPER CRD INT P/ PROGR DE MORADIA POPULAR,N,"1.653.149,05","107.040,13","620.264,11","933.132,34","1.773.855,30","1.182.400,41","547.116,67","1.828.860,50","824.521,69","862.140,98","1.215.927,12", -   
367,2.1.1.8.01.7.1,OPER CRD INT P/ PROGR DE MORADIA POPULAR-PRINC,S,"1.653.149,05","107.040,13","620.264,11","933.132,34","1.773.855,30","1.182.400,41","547.116,67","1.828.860,50","824.521,69","862.140,98","1.215.927,12", -   
368,2.1.1.9.00.0.0,OUTRAS OPER DE CRDITO - MERCADO INTERNO,N,"1.348.640,67","662.959,32","2.986.318,89","1.379.234,94","1.267.642,73","3.269.169,78","4.223.628,32","1.567.419,66","3.744.919,53","3.681.022,30","1.495.153,91", -   
369,2.1.1.9.00.1.0,OUTRAS OPER DE CRDITO - MERCADO INTERNO,N,"1.348.640,67","662.959,32","2.986.318,89","1.379.234,94","1.267.642,73","3.269.169,78","4.223.628,32","1.567.419,66","3.744.919,53","3.681.022,30","1.495.153,91", -   
370,2.1.1.9.00.1.1,OUTRAS OPER DE CRDITO - MERCADO INTERNO-PRINC,S,"1.348.640,67","662.959,32","2.986.318,89","1.379.234,94","1.267.642,73","3.269.169,78","4.223.628,32","1.567.419,66","3.744.919,53","3.681.022,30","1.495.153,91", -   
371,2.1.2.0.00.0.0,OPER DE CRDITO - MERCADO EXTERNO,N, -   , -   , -   ,"5.657.000,00", -   , -   , -   ,"21.288.854,73","35.573.500,94", -   ,"10.903.468,79", -   
372,2.1.2.8.00.0.0,OPER CRD EXTERNAS - ESTADOS/DF/MUNICPIOS,N, -   , -   , -   , -   , -   , -   , -   ,"21.288.854,73","35.573.500,94", -   ,"10.903.468,79", -   
373,2.1.2.8.01.0.0,OPER CRD EXTERNAS - ESTADOS/DF/MUNICPIOS,N, -   , -   , -   , -   , -   , -   , -   ,"21.288.854,73","35.573.500,94", -   ,"10.903.468,79", -   
374,2.1.2.8.01.2.0,OPER CRD EXTERNAS P/ PROGR DE SADE,N, -   , -   , -   , -   , -   , -   , -   ,"21.288.854,73", -   , -   , -   , -   
375,2.1.2.8.01.2.1,OPER CRD EXTERNAS P/ PROGR DE SADE-PRINC,S, -   , -   , -   , -   , -   , -   , -   ,"21.288.854,73", -   , -   , -   , -   
376,2.1.2.8.01.3.0,OPER CRD EXTERNAS P/ PROGR DE SANEAMENTO,N, -   , -   , -   , -   , -   , -   , -   , -   ,"35.573.500,94", -   ,"10.903.468,79", -   
377,2.1.2.8.01.3.1,OPER CRD EXTERNAS P/ PROGR DE SANEAMENTO-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   ,"35.573.500,94", -   ,"10.903.468,79", -   
378,2.1.2.8.01.4.0,OPER CRD EXTERNAS P/ PROGR DE MEIO AMBIENTE,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
379,2.1.2.8.01.4.1,OPER CRD EXTERNAS P/ PROGR DE MEIO AMBIENTE-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
380,2.1.2.8.01.5.0,OPER CRD EXT P/ PROGR MODERNIZ ADM PBLICA,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
381,2.1.2.8.01.5.1,OPER CRD EXT P/ PROGR MODERNIZ ADM PBLICA-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
382,2.1.2.9.00.0.0,OUTRAS OPER CRDITO - MERCADO EXTERNO,N, -   , -   , -   ,"5.657.000,00", -   , -   , -   , -   , -   , -   , -   , -   
383,2.1.2.9.00.1.0,OUTRAS OPER CRDITO - MERCADO EXTERNO,N, -   , -   , -   ,"5.657.000,00", -   , -   , -   , -   , -   , -   , -   , -   
384,2.1.2.9.00.1.1,OUTRAS OPER CRDITO - MERCADO EXTERNO-PRINC,S, -   , -   , -   ,"5.657.000,00", -   , -   , -   , -   , -   , -   , -   , -   
385,2.2.0.0.00.0.0,ALIENAO DE BENS,N,"3.979.253,47","4.179.934,13","4.476.041,20","4.477.296,16","4.287.688,72","5.983.252,72","4.771.858,19","4.857.202,57","5.639.616,75","99.867,94","9.014.554,36", -   
386,2.2.1.0.00.0.0,ALIENAO DE BENS MVEIS,N,"3.895.632,44","4.096.532,77","4.385.538,73","4.380.679,95","4.171.095,87","5.868.463,58","4.652.849,40","4.757.893,79","5.510.845,19", -   ,"8.914.497,49", -   
387,2.2.1.1.00.0.0,ALIENAO DE TTULOS MOBILIRIOS,N,"3.895.632,44","4.096.532,77","4.385.538,73","4.380.679,95","4.171.095,87","4.903.253,58","4.650.749,40","4.757.893,79","5.510.845,19", -   ,"8.914.497,49", -   
388,2.2.1.1.00.1.0,ALIENAO DE TTULOS MOBILIRIOS,N,"3.895.632,44","4.096.532,77","4.385.538,73","4.380.679,95","4.171.095,87","4.903.253,58","4.650.749,40","4.757.893,79","5.510.845,19", -   ,"8.914.497,49", -   
389,2.2.1.1.00.1.1,ALIENAO DE TTULOS MOBILIRIOS-PRINC,S,"3.895.632,44","4.096.532,77","4.385.538,73","4.380.679,95","4.171.095,87","4.903.253,58","4.650.749,40","4.757.893,79","5.510.845,19", -   ,"8.914.497,49", -   
390,2.2.1.3.00.0.0,ALIENAO DE BENS MVEIS E SEMOVENTES,N, -   , -   , -   , -   , -   ,"965.210,00","2.100,00", -   , -   , -   , -   , -   
391,2.2.1.3.00.1.0,ALIENAO DE BENS MVEIS E SEMOVENTES,N, -   , -   , -   , -   , -   ,"965.210,00","2.100,00", -   , -   , -   , -   , -   
392,2.2.1.3.00.1.1,ALIENAO DE BENS MVEIS E SEMOVENTES-PRINC,S, -   , -   , -   , -   , -   ,"965.210,00","2.100,00", -   , -   , -   , -   , -   
393,2.2.2.0.00.0.0,ALIENAO DE BENS IMVEIS,N,"83.621,03","83.401,36","90.502,47","96.616,21","116.592,85","114.789,14","119.008,79","99.308,78","128.771,56","99.867,94","100.056,87", -   
394,2.2.2.0.00.1.0,ALIENAO DE BENS IMVEIS,N,"83.621,03","83.401,36","90.502,47","96.616,21","116.592,85","114.789,14","119.008,79","99.308,78","128.771,56","99.867,94","100.056,87", -   
395,2.2.2.0.00.1.1,ALIENAO DE BENS IMVEIS-PRINC,S,"83.621,03","83.401,36","90.407,91","96.535,28","116.486,38","114.696,85","118.910,28","99.222,42","128.715,78","99.819,78","99.989,06", -   
396,2.2.2.0.00.1.5,ALIENAO DE BENS IMVEIS - MULTAS,S, -   , -   ,"94,56","80,93","106,47","92,29","98,51","86,36","55,78","48,16","67,81", -   
397,2.4.0.0.00.0.0,TRANSFERNCIAS DE CAPITAL,N, -   , -   , -   , -   ,"26.714,03","2.211.069,12","1.543.983,50","22.611.883,46","-945.369,30","954.968,44","651.104,00", -   
398,2.4.1.0.00.0.0,TRANSFERNCIAS DA UNIO E DE SUAS ENTIDADES,N, -   , -   , -   , -   ,"26.714,03","933.069,12","993.983,50","1.751.883,46","11.779,70","894.968,44","651.104,00", -   
399,2.4.1.8.00.0.0,TRANSFERNCIAS DA UNIO,N, -   , -   , -   , -   ,"26.714,03","933.069,12","993.983,50","1.751.883,46","11.779,70","894.968,44","651.104,00", -   
400,2.4.1.8.04.0.0,TRANSF REC SIST N SADE-SUS-BL INV NA REDE SERV PBL SADE,N, -   , -   , -   , -   , -   , -   , -   ,"650.000,00", -   ,"756.000,00","651.104,00", -   
401,2.4.1.8.04.1.0,TRANSF REC SIST N SADE-SUS DEST ATENO BSICA,N, -   , -   , -   , -   , -   , -   , -   , -   , -   ,"756.000,00","651.104,00", -   
402,2.4.1.8.04.1.1,TRANSF REC SIST N SADE-SUS DEST ATENO BS-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   ,"756.000,00","651.104,00", -   
403,2.4.1.8.04.2.0,TRANSF REC SIST N SADE-SUS DEST ATENO ESPEC,N, -   , -   , -   , -   , -   , -   , -   ,"650.000,00", -   , -   , -   , -   
404,2.4.1.8.04.2.1,TRANSF REC SIST N SADE-SUS DEST ATENO ESPEC-PRI,S, -   , -   , -   , -   , -   , -   , -   ,"650.000,00", -   , -   , -   , -   
405,2.4.1.8.04.3.0,TRANSF REC SIST N SADE-SUS DEST AT VIG SADE,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
406,2.4.1.8.04.3.1,TR REC SIST N SADE-SUS DEST AT VIG SADE-PRINCIPAL,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
407,2.4.1.8.04.5.0,TRANSF REC SIST N SADE-SUS DEST GESTO DO SUS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
408,2.4.1.8.04.5.1,TRANSF REC SIST N SADE-SUS DEST GESTO SUS-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
409,2.4.1.8.05.0.0,TRANSF RECURSOS DESTIN PROGR DE EDUCAO,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
410,2.4.1.8.05.9.0,OUTRAS TRANSF DESTINADAS A PROGR DE EDUCAO,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
411,2.4.1.8.05.9.1,OUTRAS TRANSF DESTINADAS A PROGR DE EDUCAO - PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
412,2.4.1.8.10.0.0,TRANSF DE CONVNIOS DA UNIO E DE SUAS ENTIDADES,N, -   , -   , -   , -   ,"26.714,03","933.069,12","993.983,50","151.883,46","11.779,70","138.968,44", -   , -   
413,2.4.1.8.10.1.0,TRANSF CONV DA UNIO P/ SISTEMA NICO DE SADE-SUS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
414,2.4.1.8.10.1.1,TRANSF CONV UNIO P/ SISTEMA NICO SADE-SUS-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
415,2.4.1.8.10.2.0,TRANSF CONV UNIO DESTINADAS A PROGR DE EDUCAO,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
416,2.4.1.8.10.2.1,TRANSF CONV UNIO DESTIN A PROGR DE EDUCAO-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
417,2.4.1.8.10.5.0,TRANSF CONV UNIO DESTIN PROGR DE SANEM BSICO,N, -   , -   , -   , -   , -   , -   ,"851.287,60", -   , -   , -   , -   , -   
418,2.4.1.8.10.5.1,TRANSF CONV UNIO DESTIN PROGR SANEM BSICO-PRINC,S, -   , -   , -   , -   , -   , -   ,"851.287,60", -   , -   , -   , -   , -   
419,2.4.1.8.10.6.0,TRANSF CONV UNIO DESTIN PROGR MEIO AMBIENTE,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
420,2.4.1.8.10.6.1,TRANSF CONV UNIO DESTIN PROGR MEIO AMBIENTE-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
421,2.4.1.8.10.7.0,TRANSF CONV UNIO DESTIN PROGR INFRA-ESTRUT TRANSP,N, -   , -   , -   , -   , -   ,"737.523,80", -   , -   , -   , -   , -   , -   
422,2.4.1.8.10.7.1,TRANSF CONV UNIO DEST PROGR INFRA-EST TRANSP-PRIN,S, -   , -   , -   , -   , -   ,"737.523,80", -   , -   , -   , -   , -   , -   
423,2.4.1.8.10.9.0,OUTRAS TRANSFERNCIAS DE CONVNIOS DA UNIO,N, -   , -   , -   , -   ,"26.714,03","195.545,32","142.695,90","151.883,46","11.779,70","138.968,44", -   , -   
424,2.4.1.8.10.9.1,OUTRAS TRANSFERNCIAS DE CONVNIOS DA UNIO-PRINC,S, -   , -   , -   , -   ,"26.714,03","195.545,32","142.695,90","151.883,46","11.779,70","138.968,44", -   , -   
425,2.4.1.8.99.0.0,OUTRAS TRANSFERNCIAS DA UNIO,N, -   , -   , -   , -   , -   , -   , -   ,"950.000,00", -   , -   , -   , -   
426,2.4.1.8.99.1.0,OUTRAS TRANSFERNCIAS DA UNIO,N, -   , -   , -   , -   , -   , -   , -   ,"950.000,00", -   , -   , -   , -   
427,2.4.1.8.99.1.1,OUTRAS TRANSFERNCIAS DA UNIO-PRINC,S, -   , -   , -   , -   , -   , -   , -   ,"950.000,00", -   , -   , -   , -   
428,2.4.2.0.00.0.0,TRANSF DOS ESTADOS E DO DF E DE SUAS ENTIDADES,N, -   , -   , -   , -   , -   ,"1.278.000,00","550.000,00","20.860.000,00","-957.149,00","60.000,00", -   , -   
429,2.4.2.8.00.0.0,"TRANSF DOS ESTADOS, DF, E DE SUAS ENTIDADES",N, -   , -   , -   , -   , -   ,"1.278.000,00","550.000,00","20.860.000,00","-957.149,00","60.000,00", -   , -   
430,2.4.2.8.03.0.0,TRANSF DE RECURSOS DO SISTEM NICO SADE-SUS,N, -   , -   , -   , -   , -   , -   ,"550.000,00","860.000,00","320.851,00","60.000,00", -   , -   
431,2.4.2.8.03.1.0,TRANSF DE RECURSOS DO SISTEM NICO SADE-SUS,N, -   , -   , -   , -   , -   , -   ,"550.000,00","860.000,00","320.851,00","60.000,00", -   , -   
432,2.4.2.8.03.1.1,TRANSF REC DO SIST NICO SADE-SUS-PRINC,S, -   , -   , -   , -   , -   , -   ,"550.000,00","860.000,00","320.851,00","60.000,00", -   , -   
433,2.4.2.8.10.0.0,TRANSF CONV DOS ESTADOS DF E DE SUAS ENTIDADES,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
434,2.4.2.8.10.6.0,TRANSF CONV ESTADOS DESTIN PROGR MEIO AMBIENTE,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
435,2.4.2.8.10.6.1,TRANSF CONV ESTADOS DESTIN PROGR MEIO AMB-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
436,2.4.2.8.10.7.0,TRANSF CONV ESTADOS DEST PROGR INFRA-ESTRUT TRANSP,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
437,2.4.2.8.10.7.1,TRANSF CONV ESTADOS DEST PROG INFRA-EST TRAN-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
438,2.4.2.8.10.9.0,OUTRAS TRANSFERNCIAS DE CONVNIO DOS ESTADOS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
439,2.4.2.8.10.9.1,OUTRAS TRANSF DE CONVNIO DOS ESTADOS-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
440,2.4.2.8.99.0.0,OUTRAS TRANSFERNCIAS DOS ESTADOS,N, -   , -   , -   , -   , -   ,"1.278.000,00", -   ,"20.000.000,00","-1.278.000,00", -   , -   , -   
441,2.4.2.8.99.1.0,OUTRAS TRANSFERNCIAS DOS ESTADOS,N, -   , -   , -   , -   , -   ,"1.278.000,00", -   ,"20.000.000,00","-1.278.000,00", -   , -   , -   
442,2.4.2.8.99.1.1,OUTRAS TRANSFERNCIAS DOS ESTADOS-PRINC,S, -   , -   , -   , -   , -   ,"1.278.000,00", -   ,"20.000.000,00","-1.278.000,00", -   , -   , -   
443,2.4.4.0.00.0.0,TRANSFERNCIAS DE INSTITUIES PRIVADAS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
444,2.4.4.8.00.0.0,TRANSF INSTITUIES PRIVADAS - ESPECFICA E/M,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
445,2.4.4.8.01.0.0,TRANSF CONVNIOS DE INSTITUIES PRIVADAS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
446,2.4.4.8.01.9.0,OUTRAS TRANSF CONV INSTITUIES PRIVADAS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
447,2.4.4.8.01.9.1,OUTRAS TRANSF CONV INSTITUIES PRIV-PRINCIPAL,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
448,2.4.4.8.10.0.0,OUTRAS TRANSF INSTITUIES PRIVADAS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
449,2.4.4.8.10.1.0,OUTRAS TRANSF INSTITUIES PRIVADAS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
450,2.4.4.8.10.1.1,OUTRAS TRANSF INSTITUIES PRIVADAS - PRINCIPAL,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
451,2.9.0.0.00.0.0,OUTRAS RECEITAS DE CAPITAL,N,"866.212,78","1.398.447,40","1.257.326,34","1.144.338,51","253.082,07","636.953,66","2.382.973,32","-3.156.034,09","2.840.623,61","648.157,28","-4.348.854,34", -   
452,2.9.9.0.00.0.0,DEMAIS RECEITAS DE CAPITAL,N,"866.212,78","1.398.447,40","1.257.326,34","1.144.338,51","253.082,07","636.953,66","2.382.973,32","-3.156.034,09","2.840.623,61","648.157,28","-4.348.854,34", -   
453,2.9.9.0.00.1.0,DEMAIS RECEITAS DE CAPITAL,N,"814.948,79","1.287.678,61","1.212.675,90","1.081.093,23","177.968,02","552.346,91","2.219.559,85","-3.271.943,32","2.795.361,74","366.009,79","-4.407.696,80", -   
454,2.9.9.0.00.1.1,DEMAIS RECEITAS DE CAPITAL-PRINC,S,"814.948,79","1.287.678,61","1.212.675,90","1.081.093,23","177.968,02","552.346,91","2.219.559,85","-3.271.943,32","2.795.361,74","366.009,79","-4.407.696,80", -   
455,2.9.9.8.00.0.0,"DEMAIS REC CAPIT ESPEC DE ESTADOS, DF E MUNICPIOS",N,"51.263,99","110.768,79","44.650,44","63.245,28","75.114,05","84.606,75","163.413,47","115.909,23","45.261,87","282.147,49","58.842,46", -   
456,2.9.9.8.01.0.0,DEMAIS REC DE CAPITAL ESPECFICAS DE E/DF/M,N,"51.263,99","110.768,79","44.650,44","63.245,28","75.114,05","84.606,75","163.413,47","115.909,23","45.261,87","282.147,49","58.842,46", -   
457,2.9.9.8.01.1.0,REC ALIEN CERT POTENC ADIC CONSTR - CEPAC ,N,"51.263,99","110.768,79","44.650,44","63.245,28","75.114,05","84.606,75","163.413,47","115.909,23","45.261,87","282.147,49","58.842,46", -   
458,2.9.9.8.01.1.1,REC ALIEN CERT POTENC ADIC CONSTR - CEPAC - PRINC,S,"51.263,99","110.768,79","44.650,44","63.245,28","75.114,05","84.606,75","163.413,47","115.909,23","45.261,87","282.147,49","58.842,46", -   
459,7.0.0.0.00.0.0,RECEITAS INTRAORAMENTRIAS CORRENTES,N,"62.807.326,97","66.925.367,52","69.202.792,78","69.578.302,01","67.487.678,41","66.679.615,72","64.212.380,52","66.344.563,69","64.070.459,93","63.224.116,14","80.317.868,74", -   
460,7.2.0.0.00.0.0,RECEITAS DE CONTRIBUIES,N,"35.756.567,91","36.518.574,43","34.291.082,90","35.529.553,82","35.109.596,69","34.878.561,20","35.469.233,04","35.238.080,12","35.560.471,13","35.466.869,63","35.600.298,11", -   
461,7.2.1.0.00.0.0,CONTRIBUIES SOCIAIS,N,"35.756.567,91","36.518.574,43","34.291.082,90","35.529.553,82","35.109.596,69","34.878.561,20","35.469.233,04","35.238.080,12","35.560.471,13","35.466.869,63","35.600.298,11", -   
462,7.2.1.8.00.0.0,CONTRIBUIES SOCIAIS ESPEC EST/DF/MUNIC,N,"35.756.567,91","36.518.574,43","34.291.082,90","35.529.553,82","35.109.596,69","34.878.561,20","35.469.233,04","35.238.080,12","35.560.471,13","35.466.869,63","35.600.298,11", -   
463,7.2.1.8.03.0.0,CPSSS PATRONAL - SERV CIVIL-ESPEC EST/DF/MUN,N,"35.756.567,91","36.518.574,43","34.291.082,90","35.529.553,82","35.109.596,69","34.878.561,20","35.469.233,04","35.238.080,12","35.560.471,13","35.466.869,63","35.600.298,11", -   
464,7.2.1.8.03.1.0,CPSSS PATRONAL - SERV CIVIL ATIVO,N,"35.732.253,14","36.515.362,98","34.281.756,60","35.488.877,98","35.028.208,98","34.781.535,16","35.434.036,06","35.197.680,95","35.506.272,57","35.461.353,17","35.592.207,01", -   
465,7.2.1.8.03.1.1,CPSSS PATRONAL - SERV CIVIL ATIVO-PRINCIPAL,S,"35.732.253,14","36.515.362,98","34.281.756,60","35.488.821,24","35.027.805,83","34.781.535,16","35.434.036,06","35.197.680,95","35.506.272,57","35.461.256,37","35.592.207,01", -   
466,7.2.1.8.03.1.5,CPSSS PATRONAL - SERV CIVIL ATIVO-MULTAS,S, -   , -   , -   ,"37,83","235,43", -   , -   , -   , -   ,"64,55", -   , -   
467,7.2.1.8.03.1.6,CPSSS PATRONAL - SERV CIVIL ATIVO-JUROS DE MORA,S, -   , -   , -   ,"18,91","167,72", -   , -   , -   , -   ,"32,25", -   , -   
468,7.2.1.8.03.4.0,CPSSS PATR-OR SENT JUD - SERV CIVIL ATIVO,N,"24.314,77","3.211,45","9.326,30","40.675,84","81.387,71","97.026,04","35.196,98","40.399,17","54.198,56","5.516,46","8.091,10", -   
469,7.2.1.8.03.4.1,CPSSS PATR-OR SENT JUD-SERV CIVIL ATIVO-PRINCIPAL,S,"24.314,77","3.211,45","9.326,30","40.675,84","81.387,71","97.026,04","35.196,98","40.399,17","54.198,56","5.516,46","8.091,10", -   
470,7.6.0.0.00.0.0,RECEITA DE SERVIOS,N,"26.582.501,47","29.940.303,19","31.099.054,95","33.286.296,03","27.889.786,16","30.783.419,41","28.003.002,28","28.970.216,24","27.973.052,39","26.173.339,28","42.301.753,31", -   
471,7.6.1.0.00.0.0,SERVIOS ADMINISTRATIVOS E COMERCIAIS GERAIS,N,"174.377,41","33.853,24","139.690,68","95.105,22","88.445,02","217.795,29","86.217,69","86.444,29","86.217,69","86.217,69","88.349,30", -   
472,7.6.1.0.01.0.0,SERVIOS ADMINISTRATIVOS E COMERCIAIS GERAIS,N,"1.108,54", -   ,"1.108,54","8.887,53","2.227,33", -   , -   ,"226,6", -   , -   ,"2.131,61", -   
473,7.6.1.0.01.1.0,SERVIOS ADMINISTRATIVOS E COMERCIAIS GERAIS,N,"1.108,54", -   ,"1.108,54","8.887,53","2.227,33", -   , -   ,"226,6", -   , -   ,"2.131,61", -   
474,7.6.1.0.01.1.1,SERVIOS ADMINISTRATIVOS E COM GERAIS-PRINC,S,"1.108,54", -   ,"1.108,54","8.887,53","2.227,33", -   , -   ,"226,6", -   , -   ,"2.131,61", -   
475,7.6.1.0.04.0.0,SERVIOS DE INFORMAO E TECNOLOGIA,N,"173.268,87","33.853,24","138.582,14","86.217,69","86.217,69","217.795,29","86.217,69","86.217,69","86.217,69","86.217,69","86.217,69", -   
476,7.6.1.0.04.1.0,SERVIOS DE INFORMAO E TECNOLOGIA,N,"173.268,87","33.853,24","138.582,14","86.217,69","86.217,69","217.795,29","86.217,69","86.217,69","86.217,69","86.217,69","86.217,69", -   
477,7.6.1.0.04.1.1,SERVIOS DE INFORMAO E TECNOLOGIA-PRINC,S,"173.268,87","33.853,24","138.582,14","86.217,69","86.217,69","217.795,29","86.217,69","86.217,69","86.217,69","86.217,69","86.217,69", -   
478,7.6.3.0.00.0.0,SERVIOS E ATIVIDADES REFERENTE  SADE,N,"26.353.637,89","29.860.542,85","30.896.064,92","33.137.846,26","27.766.100,47","30.495.040,58","27.848.031,48","28.823.879,18","27.810.616,38","26.008.811,30","42.136.267,18", -   
479,7.6.3.8.00.0.0,SERV ATIVIDADES REF SADE - ESPEC P/ EST/DF/MUNIC,N,"26.353.637,89","29.860.542,85","30.896.064,92","33.137.846,26","27.766.100,47","30.495.040,58","27.848.031,48","28.823.879,18","27.810.616,38","26.008.811,30","42.136.267,18", -   
480,7.6.3.8.01.0.0,SERVIOS DE SADE - ESPECFICO PARA EST/DF/MUNIC,N,"26.353.637,89","29.860.542,85","30.896.064,92","33.137.846,26","27.766.100,47","30.495.040,58","27.848.031,48","28.823.879,18","27.810.616,38","26.008.811,30","42.136.267,18", -   
481,7.6.3.8.01.9.0,OUTROS SERVIOS DE SADE,N,"26.353.637,89","29.860.542,85","30.896.064,92","33.137.846,26","27.766.100,47","30.495.040,58","27.848.031,48","28.823.879,18","27.810.616,38","26.008.811,30","42.136.267,18", -   
482,7.6.3.8.01.9.1,OUTROS SERVIOS DE SADE - PRINCIPAL,S,"26.353.637,89","29.860.542,85","30.896.064,92","33.137.846,26","27.766.100,47","30.495.040,58","27.848.031,48","28.823.879,18","27.810.616,38","26.008.811,30","42.136.267,18", -   
483,7.6.9.0.00.0.0,OUTROS SERVIOS,N,"54.486,17","45.907,10","63.299,35","53.344,55","35.240,67","70.583,54","68.753,11","59.892,77","76.218,32","78.310,29","77.136,83", -   
484,7.6.9.0.99.0.0,OUTROS SERVIOS,N,"54.486,17","45.907,10","63.299,35","53.344,55","35.240,67","70.583,54","68.753,11","59.892,77","76.218,32","78.310,29","77.136,83", -   
485,7.6.9.0.99.1.0,OUTROS SERVIOS,N,"54.486,17","45.907,10","63.299,35","53.344,55","35.240,67","70.583,54","68.753,11","59.892,77","76.218,32","78.310,29","77.136,83", -   
486,7.6.9.0.99.1.1,OUTROS SERVIOS-PRINC,S,"54.486,17","45.907,10","63.299,35","53.344,55","35.240,67","70.583,54","68.753,11","59.892,77","76.218,32","78.310,29","77.136,83", -   
487,7.7.0.0.00.0.0,TRANSFERNCIAS CORRENTES,N, -   ,"54.720,00", -   ,"54.720,00","3.878.734,58","342.360,00","27.360,00","1.792.905,76", -   ,"1.268.501,67","2.100.411,76", -   
488,7.7.1.0.00.0.0,TRANSF. DA UNIO ESPECFICA ESTADOS/MUNIC,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"300.000,00", -   
489,7.7.1.8.00.0.0,TRANSFERNCIAS DA UNIO ESPECFICA E/M,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"300.000,00", -   
