﻿_id,CNPJ,"Inscricao
Municipal",Nome,"Lancamento
pendente",Tributo
14005,"2,64E+13",7846460014,ANDRADE E SILVA REPRESENTACAO COMERCIAL LTDA,"1,31022E+13",TFLF
14006,"2,64E+13",7846460014,ANDRADE E SILVA REPRESENTACAO COMERCIAL LTDA,1360420046242A,TVF-ISS
14007,"2,64E+13",7846460014,ANDRADE E SILVA REPRESENTACAO COMERCIAL LTDA,"1,36172E+13",ISS-SND
14008,"2,64E+13",7847990017,MR. PRIME LIMPEZA E CONSERVACAO LTDA,"1,31022E+13",TFLF
14009,"2,64E+13",7847990017,MR. PRIME LIMPEZA E CONSERVACAO LTDA,"1,31022E+13",TFLF
14010,"2,64E+13",7847990017,MR. PRIME LIMPEZA E CONSERVACAO LTDA,"1,31022E+13",TFLF
14011,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31022E+13",TFLF
14012,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14013,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14014,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14015,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14016,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14017,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14018,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14019,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31042E+13",TFEP
14020,"2,64E+13",7848170013,DROGARIA BEMVITA LTDA,"1,31052E+13",TFS
14021,"2,64E+13",7848830021,LETICIA ABI ACL MIRANDA,"1,31022E+13",TFLF
14022,"2,64E+13",7848880010,INSTITUTO DE APOIO AS PESSOAS PORTADORAS DE CANCER-TEREZA SOUZA,"1,31022E+13",TFLF
14023,"2,64E+13",7848880010,INSTITUTO DE APOIO AS PESSOAS PORTADORAS DE CANCER-TEREZA SOUZA,"1,31022E+13",TFLF
14024,"2,64E+13",7849020015,CONSTRUTORA SOMOS EMPREENDIMENTOS INCORPORACAO IMOBILIARIA LTDA,"1,31022E+13",TFLF
14025,"2,64E+13",10393590019,POLIANA BRITTES SANTOS 01864036583,"1,31022E+13",TFLF
14026,"2,64E+13",10393590019,POLIANA BRITTES SANTOS 01864036583,"1,31022E+13",TFLF
14027,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,31022E+13",TFLF
14028,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,31022E+13",TFLF
14029,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,31022E+13",TFLF
14030,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14031,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14032,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14033,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14034,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14035,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14036,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14037,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14038,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14039,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14040,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14041,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14042,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14043,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14044,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14045,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14046,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14047,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14048,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14049,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14050,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14051,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14052,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14053,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14054,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14055,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14056,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14057,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14058,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14059,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14060,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14061,"2,65E+13",7851270015,FENIX SERVICOS DE ELETRICA E REFRIGERACAO EIRELI,"1,36172E+13",ISS-SND
14062,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,31022E+13",TFLF
14063,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,31022E+13",TFLF
14064,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,31022E+13",TFLF
14065,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14066,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14067,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14068,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14069,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14070,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14071,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14072,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14073,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14074,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14075,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14076,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14077,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14078,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14079,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14080,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14081,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14082,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14083,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14084,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14085,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14086,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14087,"2,65E+13",7851830010,AMORIM SERVICOS DE LIMPEZA EIRELI,"1,36172E+13",ISS-SND
14088,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,31022E+13",TFLF
14089,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14090,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14091,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14092,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14093,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14094,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14095,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14096,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14097,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14098,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14099,"2,65E+13",7857850013,LEONARDO HENRIQUE DA SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,"1,36172E+13",ISS-SND
14100,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31022E+13",TFLF
14101,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31022E+13",TFLF
14102,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31022E+13",TFLF
14103,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31022E+13",TFLF
14104,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31052E+13",TFS
14105,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31052E+13",TFS
14106,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31052E+13",TFS
14107,"2,65E+13",7863980012,SISTEMA DE ENSINO AUREA ROCHA EIRELI,"1,31052E+13",TFS
14108,"2,65E+13",7868210010,TRENDS ESPACO DE BELEZA LTDA,"1,36172E+13",ISS-SND
14109,"2,66E+13",7874750013,JSM TECH MANUTENCAO E COMERCIO EIRELI,"1,31022E+13",TFLF
14110,"2,66E+13",7874750013,JSM TECH MANUTENCAO E COMERCIO EIRELI,"1,36172E+13",ISS-SND
14111,"2,66E+13",7874750013,JSM TECH MANUTENCAO E COMERCIO EIRELI,"1,36172E+13",ISS-SND
14112,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,31022E+13",TFLF
14113,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14114,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14115,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14116,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14117,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14118,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14119,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14120,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14121,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14122,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14123,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14124,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14125,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14126,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14127,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14128,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14129,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14130,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14131,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14132,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14133,"2,66E+13",7879030019,REAL ADMINISTRACAO LTDA,"1,36172E+13",ISS-SND
14134,"2,66E+13",7879110012,MARCUS VINICIUS FERREIRA DOS SANTOS,"1,31022E+13",TFLF
14135,"2,66E+13",7879110012,MARCUS VINICIUS FERREIRA DOS SANTOS,"1,31022E+13",TFLF
14136,"2,66E+13",7879110012,MARCUS VINICIUS FERREIRA DOS SANTOS,1360519001039K,AITI-ISS
14137,"2,66E+13",7883530012,ADW DO BRASIL COMERCIO IMPORTACAO E EXPORTACAO LTDA,"1,31022E+13",TFLF
14138,"2,66E+13",7883530012,ADW DO BRASIL COMERCIO IMPORTACAO E EXPORTACAO LTDA,"1,31052E+13",TFS
14139,"2,66E+13",7884270014,RENATO DIAS DOS SANTOS 07086781657,"1,31022E+13",TFLF
14140,"2,66E+13",10284360012,DROGARIA FARMA LUZ EIRELI,"1,31022E+13",TFLF
14141,"2,66E+13",10284360012,DROGARIA FARMA LUZ EIRELI,"1,31042E+13",TFEP
14142,"2,66E+13",10284360012,DROGARIA FARMA LUZ EIRELI,"1,31042E+13",TFEP
14143,"2,66E+13",10284360012,DROGARIA FARMA LUZ EIRELI,"1,31052E+13",TFS
14144,"2,67E+13",7891340014,RECANTO DO CHURRASCO EIRELI,"1,31022E+13",TFLF
14145,"2,67E+13",7891340014,RECANTO DO CHURRASCO EIRELI,"1,31052E+13",TFS
14146,"2,67E+13",7891910015,CLAUDINEI DA COSTA DUARTE INSTALACOES ELETRICAS,"1,31022E+13",TFLF
14147,"2,67E+13",7891910015,CLAUDINEI DA COSTA DUARTE INSTALACOES ELETRICAS,"1,31022E+13",TFLF
14148,"2,67E+13",7891910015,CLAUDINEI DA COSTA DUARTE INSTALACOES ELETRICAS,"1,31022E+13",TFLF
14149,"2,67E+13",7891910015,CLAUDINEI DA COSTA DUARTE INSTALACOES ELETRICAS,"1,31022E+13",TFLF
14150,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31022E+13",TFLF
14151,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31022E+13",TFLF
14152,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31022E+13",TFLF
14153,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31022E+13",TFLF
14154,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31052E+13",TFS
14155,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31052E+13",TFS
14156,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31052E+13",TFS
14157,"2,67E+13",7894210014,DIOMARINO PINHEIRO GONCALVES 00013265628,"1,31052E+13",TFS
14158,"2,67E+13",7894560015,CONQUISTA BRASIL EIRELI,"1,31022E+13",TFLF
14159,"2,67E+13",7894560015,CONQUISTA BRASIL EIRELI,"1,31022E+13",TFLF
14160,"2,67E+13",7894560015,CONQUISTA BRASIL EIRELI,"1,36172E+13",ISS-SND
14161,"2,67E+13",7894560015,CONQUISTA BRASIL EIRELI,"1,36172E+13",ISS-SND
14162,"2,67E+13",7894560015,CONQUISTA BRASIL EIRELI,"1,36172E+13",ISS-SND
14163,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,31022E+13",TFLF
14164,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,31042E+13",TFEP
14165,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,31042E+13",TFEP
14166,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,31042E+13",TFEP
14167,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,31042E+13",TFEP
14168,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,31052E+13",TFS
14169,"2,67E+13",7903520017,STUDIO74 ESTETICA AUTOMOTIVA LTDA,"1,36172E+13",ISS-SND
14170,"2,67E+13",7907540012,LUIZ FILIPE ALVES DE CASTRO,"1,31022E+13",TFLF
14171,"2,67E+13",7907540012,LUIZ FILIPE ALVES DE CASTRO,"1,31022E+13",TFLF
14172,"2,67E+13",7907540012,LUIZ FILIPE ALVES DE CASTRO,"1,31022E+13",TFLF
14173,"2,67E+13",7907540012,LUIZ FILIPE ALVES DE CASTRO,"1,31052E+13",TFS
14174,"2,67E+13",7907540012,LUIZ FILIPE ALVES DE CASTRO,"1,31052E+13",TFS
14175,"2,67E+13",7907540012,LUIZ FILIPE ALVES DE CASTRO,"1,31052E+13",TFS
14176,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,31022E+13",TFLF
14177,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,31052E+13",TFS
14178,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14179,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14180,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14181,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14182,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14183,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14184,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14185,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14186,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14187,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14188,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14189,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14190,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14191,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14192,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14193,"2,68E+13",7908140018,JOSE AUGUSTO ROCHA COSTA,"1,36172E+13",ISS-SND
14194,"2,68E+13",7908890017,BAETA SERVICOS SEGURANCA E CONSULTORIA EIRELI,"1,31022E+13",TFLF
14195,"2,68E+13",7908890017,BAETA SERVICOS SEGURANCA E CONSULTORIA EIRELI,"1,31022E+13",TFLF
14196,"2,68E+13",10085710013,BIAS BAR E RESTAURANTE EIRELI,"1,31022E+13",TFLF
14197,"2,68E+13",10085710013,BIAS BAR E RESTAURANTE EIRELI,"1,31052E+13",TFS
14198,"2,68E+13",10086470016,BHZ VIAGENS LTDA.,"1,36172E+13",ISS-SND
14199,"2,68E+13",10086470016,BHZ VIAGENS LTDA.,"1,36172E+13",ISS-SND
14200,"2,68E+13",10086470016,BHZ VIAGENS LTDA.,"1,36172E+13",ISS-SND
14201,"2,68E+13",10089450016,CAPTAMONEY CAPTACAO DE RECURSOS LTDA ±,"1,31022E+13",TFLF
14202,"2,68E+13",10089450016,CAPTAMONEY CAPTACAO DE RECURSOS LTDA ±,"1,31022E+13",TFLF
14203,"2,68E+13",10089450016,CAPTAMONEY CAPTACAO DE RECURSOS LTDA ±,1360518000929K,AITI-ISS
14204,"2,68E+13",10090470017,JOSEFINO ALEXANDRINO GONCALVES 39212416691,"1,31042E+13",TFEP
14205,"2,68E+13",10090470017,JOSEFINO ALEXANDRINO GONCALVES 39212416691,"1,31042E+13",TFEP
14206,"2,68E+13",10090470017,JOSEFINO ALEXANDRINO GONCALVES 39212416691,"1,31042E+13",TFEP
14207,"2,68E+13",10091860013,HELP REPRESENTACOES EIRELI,"1,31022E+13",TFLF
14208,"2,68E+13",10091860013,HELP REPRESENTACOES EIRELI,"1,31022E+13",TFLF
14209,"2,68E+13",10091860013,HELP REPRESENTACOES EIRELI,"1,31022E+13",TFLF
14210,"2,68E+13",10091860013,HELP REPRESENTACOES EIRELI,"1,31022E+13",TFLF
14211,"2,68E+13",10091860013,HELP REPRESENTACOES EIRELI,1360518000930K,AITI-ISS
14212,"2,68E+13",1010092001X,JOEL SANTANA ALVES CPF 891.777.206-44,"1,31022E+13",TFLF
14213,"2,68E+13",1010092001X,JOEL SANTANA ALVES CPF 891.777.206-44,"1,31022E+13",TFLF
14214,"2,68E+13",1010092001X,JOEL SANTANA ALVES CPF 891.777.206-44,"1,31022E+13",TFLF
14215,"2,68E+13",1010092001X,JOEL SANTANA ALVES CPF 891.777.206-44,"1,31022E+13",TFLF
14216,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,31022E+13",TFLF
14217,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,31022E+13",TFLF
14218,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,31052E+13",TFS
14219,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,31052E+13",TFS
14220,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14221,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14222,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14223,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14224,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14225,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14226,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14227,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14228,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14229,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14230,"2,68E+13",10680960012,DAYVID HENRIQUE DA SILVA BERTO,"1,36172E+13",ISS-SND
14231,"2,69E+13",10105590018,MRM CONSTRUCOES LTDA,"1,31022E+13",TFLF
14232,"2,69E+13",10105590018,MRM CONSTRUCOES LTDA,"1,31022E+13",TFLF
14233,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14234,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14235,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14236,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14237,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14238,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14239,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14240,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14241,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14242,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14243,"2,69E+13",10113820019,ITACOLOMI TRATORES EIRELI,"1,36172E+13",ISS-SND
14244,"2,69E+13",10115360015,ESPACO DOUGLAS CORTINAS E TAPETES EIRELI,"1,31022E+13",TFLF
14245,"2,69E+13",10117970015,PAULO ROGERIO PEREIRA 262.654.688-71,"1,31022E+13",TFLF
14246,"2,69E+13",10117970015,PAULO ROGERIO PEREIRA 262.654.688-71,"1,31022E+13",TFLF
14247,"2,69E+13",10117970015,PAULO ROGERIO PEREIRA 262.654.688-71,"1,31022E+13",TFLF
